Foreign population by age and sex. 2022
Alt Pirineu i Aran
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d125
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,6,536,006
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,4,5,9,804,009
30-34 years,..,..,9,804,009
35-39 years,..,..,6,536,006
40-44 years,4,6,10,893,010
45-49 years,5,4,9,804,009
50-54 years,7,5,12,1071,012
55-59 years,9,5,14,1250,014
60-64 years,..,..,7,625,007
65-69 years,..,..,10,893,010
70-74 years,..,..,7,625,007
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,60,52,112,10000,110
%,5357,4643,10000,,

