Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Figueres
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;14;28;4,47;0,24
De 5 a 9 anys;10;9;19;3,03;0,17
De 10 a 14 anys;7;13;20;3,19;0,17
De 15 a 19 anys;23;5;28;4,47;0,24
De 20 a 24 anys;88;7;95;15,15;0,83
De 25 a 29 anys;123;12;135;21,53;1,18
De 30 a 34 anys;118;18;136;21,69;1,19
De 35 a 39 anys;63;14;77;12,28;0,67
De 40 a 44 anys;43;7;50;7,97;0,44
De 45 a 49 anys;..;..;21;3,35;0,18
De 50 a 54 anys;..;..;12;1,91;0,10
De 55 a 59 anys;..;..;5;0,80;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;523;104;627;100,00;5,47
%;83,41;16,59;100,00;;

