Municipal distribution. 2001
Vallès Occidental
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,3.178,268,3851,843
Terrassa,5.466,156,2241,285
Santa Perpètua de Mogoda,357,74,1063,2073
Ripollet,635,70,1006,1102
Rubí,2.078,40,575,192
Montcada i Reixac,509,25,359,491
Barberà del Vallès,294,19,273,646
Cerdanyola del Vallès,1.165,14,201,120
Polinyà,52,9,129,1731
Palau-solità i Plegamans,175,7,101,400
Sant Cugat del Vallès,3.257,5,072,015
Sentmenat,41,4,057,976
Other municipalities,936,5,072,053
Vallès Occidental,18.143,696,10000,384

