Població estrangera a 1 de gener. Per municipis. 2008
Vallès Oriental
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;11128;4612;27,61;41,45
Mollet del Vallès;7287;3065;18,35;42,06
Canovelles;3575;1147;6,87;32,08
Llagosta, la;1860;926;5,54;49,78
Caldes de Montbui;1679;913;5,47;54,38
Sant Celoni;2005;602;3,60;30,02
Franqueses del Vallès, les;1889;556;3,33;29,43
Garriga, la;1187;536;3,21;45,16
Cardedeu;1294;461;2,76;35,63
Parets del Vallès;1384;406;2,43;29,34
Llinars del Vallès;780;380;2,27;48,72
Sant Feliu de Codines;794;373;2,23;46,98
Montornès del Vallès;2241;362;2,17;16,15
Lliçà d'Amunt;472;254;1,52;53,81
Montmeló;711;245;1,47;34,46
Ametlla del Vallès, l';562;244;1,46;43,42
Roca del Vallès, la;510;240;1,44;47,06
Santa Maria de Palautordera;996;233;1,39;23,39
Santa Eulàlia de Ronçana;334;211;1,26;63,17
Sant Fost de Campsentelles;253;101;0,60;39,92
Sant Antoni de Vilamajor;412;101;0,60;24,51
Sant Esteve de Palautordera;273;98;0,59;35,90
Bigues i Riells del Fai;293;97;0,58;33,11
Martorelles;203;92;0,55;45,32
Vilanova del Vallès;184;79;0,47;42,93
Lliçà de Vall;157;56;0,34;35,67
Aiguafreda;135;53;0,32;39,26
Sant Pere de Vilamajor;153;46;0,28;30,07
Vallromanes;110;44;0,26;40,00
Cànoves i Samalús;117;39;0,23;33,33
Vallgorguina;177;38;0,23;21,47
Gualba;79;36;0,22;45,57
Figaró-Montmany;129;26;0,16;20,16
Tagamanent;18;10;0,06;55,56
Santa Maria de Martorelles;32;10;0,06;31,25
Fogars de Montclús;19;4;0,02;21,05
Resta de municipis;60;8;0,05;13,33
Vallès Oriental;43492;16704;100,00;38,41

