Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Camp
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;178;164;342;3,83;1,17
De 5 a 9 años;224;207;431;4,82;1,48
De 10 a 14 años;193;181;374;4,19;1,28
De 15 a 20 años;220;218;438;4,90;1,50
De 20 a 24 años;211;221;432;4,84;1,48
De 25 a 29 años;237;319;556;6,22;1,91
De 30 a 34 años;342;476;818;9,16;2,81
De 35 a 39 años;466;549;1015;11,36;3,48
De 40 a 44 años;492;472;964;10,79;3,31
De 44 a 49 años;455;407;862;9,65;2,96
De 50 a 54 años;326;350;676;7,57;2,32
De 55 a 59 años;283;245;528;5,91;1,81
De 60 a 64 años;199;205;404;4,52;1,39
De 65 a 69 años;207;186;393;4,40;1,35
De 70 a 74 años;163;154;317;3,55;1,09
De 75 a 79 años;124;101;225;2,52;0,77
De 80 a 84 años;60;44;104;1,16;0,36
85 años o más;24;31;55;0,62;0,19
Total;4404;4530;8934;100,00;30,67
%;49,29;50,71;100,00;;

