Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Segrià
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;331;337;668;5,00;1,82
De 5 a 9 años;336;314;650;4,86;1,77
De 10 a 14 años;258;243;501;3,75;1,36
De 15 a 20 años;330;316;646;4,83;1,76
De 20 a 24 años;600;603;1203;9,00;3,27
De 25 a 29 años;748;829;1577;11,80;4,29
De 30 a 34 años;730;844;1574;11,78;4,28
De 35 a 39 años;870;912;1782;13,34;4,85
De 40 a 44 años;765;758;1523;11,40;4,14
De 44 a 49 años;687;743;1430;10,70;3,89
De 50 a 54 años;397;422;819;6,13;2,23
De 55 a 59 años;270;287;557;4,17;1,51
De 60 a 64 años;139;116;255;1,91;0,69
De 65 a 69 años;44;51;95;0,71;0,26
De 70 a 74 años;17;24;41;0,31;0,11
De 75 a 79 años;11;11;22;0,16;0,06
De 80 a 84 años;..;..;9;0,07;0,02
85 años o más;5;4;9;0,07;0,02
Total;6541;6820;13361;100,00;36,33
%;48,96;51,04;100,00;;

