Població estrangera a 1 de gener. Per continents. 2014
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;3216;3117;6333;12,32;100,00
Unió Europea (28);2427;2183;4610;8,97;72,79
Europa central i oriental;772;916;1688;3,28;26,65
Resta d'Europa;17;18;35;0,07;0,55
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;4586;3268;7854;15,28;100,00
Àfrica oriental;11;11;22;0,04;0,28
Àfrica central;223;243;466;0,91;5,93
Àfrica del Nord;3530;2634;6164;11,99;78,48
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;820;380;1200;2,33;15,28
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;12884;15085;27969;54,40;100,00
Amèrica del Nord;36;49;85;0,17;0,30
Amèrica Central;542;1254;1796;3,49;6,42
Carib;1986;2206;4192;8,15;14,99
Amèrica del Sud;10320;11576;21896;42,59;78,29
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;6064;3183;9247;17,99;100,00
Àsia central;..;..;9;0,02;0,10
Àsia oriental;1012;1041;2053;3,99;22,20
Àsia del Sud;4745;1806;6551;12,74;70,84
Àsia del Sud-est;272;299;571;1,11;6,17
Orient Mitjà;33;30;63;0,12;0,68
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;<0,01;100,00
Austràlia i Nova Zelanda;..;..;4;<0,01;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;26756;24654;51410;100,00;..

