Población extranjera a 1 de enero. Por países. 2014
Vilanova i la Geltrú
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;139;156;295;21,47;1,41
Uruguay;78;90;168;12,23;1,76
Bolívia;62;92;154;11,21;0,37
Ecuador;79;65;144;10,48;0,34
Brasil;47;89;136;9,90;0,77
Colombia;66;68;134;9,75;0,42
Perú;44;67;111;8,08;0,46
Paraguay;24;73;97;7,06;0,75
Chile;39;42;81;5,90;0,74
Venezuela;23;31;54;3,93;0,59
Total subcontinent;601;773;1374;100,00;..

