Distribution by countries of the subcontinent. 2003
Comarques Gironines
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2003
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Colombia,1.110,1.600,2.710,2529,763
Argentina,1.352,1.298,2.650,2473,1038
Ecuador,970,1.103,2.073,1934,320
Uruguay,538,447,985,919,1433
Chile,309,317,626,584,766
Brazil,170,355,525,490,796
Bolivia,232,285,517,482,769
Peru,138,178,316,295,172
Venezuela,118,158,276,258,697
Paraguay,22,15,37,035,536
Other countries,..,..,..,..,..
Total subcontinent,4.960,5.757,10.717,10000,..

