Total and foreign population series. 2000-2022
Alta Ribagorça
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d345
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,3958,484,31,0.78,6.40,1,3.33
2021,3945,492,30,0.76,6.10,-1,-3.23
2020,3825,468,31,0.81,6.62,3,10.71
2019,3802,437,28,0.74,6.41,-4,-12.50
2018,3774,410,32,0.85,7.80,-4,-11.11
2017,3827,428,36,0.94,8.41,-4,-10.00
2016,3867,430,40,1.03,9.30,-3,-6.98
2015,3884,437,43,1.11,9.84,-9,-17.31
2014,3873,456,52,1.34,11.40,-15,-22.39
2013,4097,642,67,1.64,10.44,-4,-5.63
2012,4235,695,71,1.68,10.22,-10,-12.35
2011,4284,738,81,1.89,10.98,-11,-11.96
2010,4278,735,92,2.15,12.52,-6,-6.12
2009,4375,782,98,2.24,12.53,-9,-8.41
2008,4332,759,107,2.47,14.10,-4,-3.60
2007,4123,582,111,2.69,19.07,2,1.83
2006,4074,511,109,2.68,21.33,-5,-4.39
2005,4004,450,114,2.85,25.33,9,8.57
2004,3796,288,105,2.77,36.46,31,41.89
2003,3687,193,74,2.01,38.34,39,111.43
2002,3655,116,35,0.96,30.17,24,218.18
2001,3617,64,11,0.30,17.19,..,..
2000,3612,41,..,..,..,..,..

