Total and foreign population series. 2000-2022
Comarques Centrals
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c11&t=2010
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,415668,57903,148,0.04,0.26,11,8.03
2021,414149,57517,137,0.03,0.24,-16,-10.46
2020,413112,56860,153,0.04,0.27,21,15.91
2019,407606,51759,132,0.03,0.26,19,16.81
2018,402199,47352,113,0.03,0.24,3,2.73
2017,398767,44299,110,0.03,0.25,-6,-5.17
2016,397144,43697,116,0.03,0.27,4,3.57
2015,397038,43522,112,0.03,0.26,10,9.80
2014,398158,46407,102,0.03,0.22,-10,-8.93
2013,400331,50130,112,0.03,0.22,9,8.74
2012,400917,50972,103,0.03,0.20,0,0.00
2011,400780,51419,103,0.03,0.20,3,3.00
2010,399507,52082,100,0.03,0.19,4,4.17
2009,398032,51585,96,0.02,0.19,8,9.09
2008,392068,47253,88,0.02,0.19,17,23.94
2007,383164,40777,71,0.02,0.17,-10,-12.35
2006,377332,37929,81,0.02,0.21,-7,-7.95
2005,369038,33003,88,0.02,0.27,14,18.92
2004,360307,26800,74,0.02,0.28,17,29.82
2003,353345,22470,57,0.02,0.25,14,32.56
2002,345763,16655,43,0.01,0.26,6,16.22
2001,339139,11181,37,0.01,0.33,11,42.31
2000,334974,7780,26,<0.01,0.33,..,..

