Població estrangera a 1 de gener. Per països. 2013
Ponent
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Ucraïna;1465;1334;2799;68,77;15,72
Rússia;132;557;689;16,93;3,66
Moldàvia;137;139;276;6,78;6,30
Belarús;32;47;79;1,94;6,16
Geòrgia;32;31;63;1,55;1,25
Sèrbia;32;27;59;1,45;5,44
Armènia;20;16;36;0,88;0,93
Albània;12;6;18;0,44;2,58
Croàcia;10;8;18;0,44;3,75
Bòsnia i Hercegovina;7;10;17;0,42;5,18
Turquia;4;7;11;0,27;1,04
Macedònia del Nord;..;..;4;0,10;2,07
Resta de països;..;..;..;..;..
Total subcontinent;1886;2184;4070;100,00;..

