Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Alt Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;37;55;92;3,52;0,75
De 5 a 9 años;42;52;94;3,59;0,76
De 10 a 14 años;52;49;101;3,86;0,82
De 15 a 20 años;73;73;146;5,58;1,18
De 20 a 24 años;109;119;228;8,72;1,85
De 25 a 29 años;115;166;281;10,74;2,28
De 30 a 34 años;129;188;317;12,12;2,57
De 35 a 39 años;132;219;351;13,42;2,85
De 40 a 44 años;134;160;294;11,24;2,38
De 44 a 49 años;84;161;245;9,37;1,99
De 50 a 54 años;47;98;145;5,54;1,18
De 55 a 59 años;47;80;127;4,85;1,03
De 60 a 64 años;29;51;80;3,06;0,65
De 65 a 69 años;20;27;47;1,80;0,38
De 70 a 74 años;9;20;29;1,11;0,24
De 75 a 79 años;..;..;22;0,84;0,18
De 80 a 84 años;..;..;10;0,38;0,08
85 años o más;..;..;7;0,27;0,06
Total;1066;1550;2616;100,00;21,20
%;40,75;59,25;100,00;;

