Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Camp
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;51;116;8,87;0,32
De 5 a 9 anys;37;31;68;5,20;0,19
De 10 a 14 anys;49;44;93;7,11;0,26
De 15 a 19 anys;62;51;113;8,64;0,31
De 20 a 24 anys;32;37;69;5,28;0,19
De 25 a 29 anys;85;52;137;10,47;0,38
De 30 a 34 anys;111;73;184;14,07;0,51
De 35 a 39 anys;110;85;195;14,91;0,54
De 40 a 44 anys;104;49;153;11,70;0,42
De 45 a 49 anys;54;40;94;7,19;0,26
De 50 a 54 anys;22;8;30;2,29;0,08
De 55 a 59 anys;10;6;16;1,22;0,04
De 60 a 64 anys;8;10;18;1,38;0,05
De 65 a 69 anys;..;..;12;0,92;0,03
De 70 a 74 anys;..;..;5;0,38;0,01
De 75 a 79 anys;..;..;5;0,38;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;764;544;1308;100,00;3,60
%;58,41;41,59;100,00;;

