Població estrangera a 1 de gener. Per districtes. 2016
Barcelona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c17&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;43106;1107;5,32;2,57
Eixample;49196;6095;29,29;12,39
Sants-Montjuïc;33724;2540;12,21;7,53
Les Corts;9062;1092;5,25;12,05
Sarrià-Sant Gervasi;16583;1020;4,90;6,15
Gràcia;18441;1038;4,99;5,63
Horta-Guinardó;19463;1069;5,14;5,49
Nou Barris;24347;1432;6,88;5,88
Sant Andreu;16632;1743;8,38;10,48
Sant Martí;35769;3672;17,65;10,27
Total;266323;20808;100,00;7,81

