Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Sant Cugat del Vallès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;35;63;5,84;0,57
De 5 a 9 anys;22;17;39;3,62;0,35
De 10 a 14 anys;28;30;58;5,38;0,52
De 15 a 19 anys;14;16;30;2,78;0,27
De 20 a 24 anys;22;33;55;5,10;0,50
De 25 a 29 anys;65;137;202;18,74;1,82
De 30 a 34 anys;99;135;234;21,71;2,11
De 35 a 39 anys;71;89;160;14,84;1,45
De 40 a 44 anys;35;69;104;9,65;0,94
De 45 a 49 anys;13;53;66;6,12;0,60
De 50 a 54 anys;8;32;40;3,71;0,36
De 55 a 59 anys;4;11;15;1,39;0,14
De 60 a 64 anys;..;..;6;0,56;0,05
De 65 a 69 anys;..;..;5;0,46;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;411;667;1078;100,00;9,74
%;38,13;61,87;100,00;;

