Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Gironès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;494;445;939;10,31;2,53
De 5 a 9 años;457;398;855;9,39;2,30
De 10 a 14 años;228;212;440;4,83;1,19
De 15 a 20 años;264;193;457;5,02;1,23
De 20 a 24 años;314;260;574;6,30;1,55
De 25 a 29 años;356;394;750;8,24;2,02
De 30 a 34 años;502;470;972;10,67;2,62
De 35 a 39 años;662;426;1088;11,95;2,93
De 40 a 44 años;592;369;961;10,55;2,59
De 44 a 49 años;469;272;741;8,14;2,00
De 50 a 54 años;308;182;490;5,38;1,32
De 55 a 59 años;213;154;367;4,03;0,99
De 60 a 64 años;114;96;210;2,31;0,57
De 65 a 69 años;52;45;97;1,07;0,26
De 70 a 74 años;25;36;61;0,67;0,16
De 75 a 79 años;18;38;56;0,61;0,15
De 80 a 84 años;11;24;35;0,38;0,09
85 años o más;..;..;14;0,15;0,04
Total;5081;4026;9107;100,00;24,55
%;55,79;44,21;100,00;;

