Población extranjera a 1 de enero. Por países. 2002
Baix Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;95;144;239;34,49;5,91
Ucrania;71;82;153;22,08;4,31
Rumanía;52;29;81;11,69;1,25
Bulgaria;23;20;43;6,20;2,13
Polonia;16;20;36;5,19;2,33
Serbia y Montenegro;19;13;32;4,62;3,92
República Checa;7;21;28;4,04;4,92
Lituania;9;7;16;2,31;3,23
República de Moldova;7;4;11;1,59;2,28
Georgia;7;4;11;1,59;1,98
Croacia;5;4;9;1,30;3,27
Letonia;..;..;7;1,01;4,70
Albania;..;..;6;0,87;5,26
Armenia;..;..;6;0,87;0,62
Bosnia y Herzegovina;..;..;5;0,72;1,20
Bielorusia;..;..;4;0,58;1,60
Resto de países;..;..;6;0,87;..
Total subcontinent;331;362;693;100,00;..

