Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Cataluña
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;4,42;<0,01
De 5 a 9 años;4;4;8;4,42;<0,01
De 10 a 14 años;4;4;8;4,42;<0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;6;3,31;<0,01
De 25 a 29 años;6;6;12;6,63;<0,01
De 30 a 34 años;15;16;31;17,13;0,02
De 35 a 39 años;15;8;23;12,71;0,01
De 40 a 44 años;7;14;21;11,60;0,01
De 44 a 49 años;7;10;17;9,39;<0,01
De 50 a 54 años;5;9;14;7,73;<0,01
De 55 a 59 años;4;5;9;4,97;<0,01
De 60 a 64 años;..;..;7;3,87;<0,01
De 65 a 69 años;..;..;5;2,76;<0,01
De 70 a 74 años;..;..;4;2,21;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;87;94;181;100,00;0,10
%;48,07;51,93;100,00;;

