Població estrangera a 1 de gener. Per països. 2004
Segrià
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Gàmbia;369;137;506;20,49;4,53
Senegal;416;86;502;20,32;6,90
Nigèria;245;188;433;17,53;17,24
Mali;255;46;301;12,19;10,47
Guinea;184;52;236;9,55;9,46
Mauritània;148;20;168;6,80;12,03
Ghana;88;15;103;4,17;4,98
Guinea-Bissau;65;10;75;3,04;13,99
Costa d'Ivori;46;6;52;2,11;22,61
Sierra Leone;19;12;31;1,26;9,17
Burkina Faso;25;4;29;1,17;28,71
Togo;..;..;13;0,53;25,00
Libèria;..;..;12;0,49;11,32
Benín;..;..;6;0,24;9,84
Resta de països;..;..;..;..;..
Total subcontinent;1892;578;2470;100,00;..

