Total and foreign population series. 2000-2022
Sabadell
Geographical origin: Tunisia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d248
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,215760,28632,15,<0.01,0.05,-3,-16.67
2021,216204,28794,18,<0.01,0.06,6,50.00
2020,216520,28356,12,<0.01,0.04,0,0.00
2019,213644,25725,12,<0.01,0.05,0,0.00
2018,211734,23762,12,<0.01,0.05,0,0.00
2017,209931,22200,12,<0.01,0.05,5,71.43
2016,208246,21466,7,<0.01,0.03,0,0.00
2015,207814,21401,7,<0.01,0.03,0,0.00
2014,207444,22968,7,<0.01,0.03,2,40.00
2013,207649,24089,5,<0.01,0.02,-2,-28.57
2012,207938,25340,7,<0.01,0.03,-4,-36.36
2011,207721,26348,11,<0.01,0.04,0,0.00
2010,207338,26831,11,<0.01,0.04,3,37.50
2009,206493,26678,8,<0.01,0.03,1,14.29
2008,203969,24367,7,<0.01,0.03,0,0.00
2007,201712,21107,7,<0.01,0.03,0,0.00
2006,200545,19146,7,<0.01,0.04,1,16.67
2005,196971,15455,6,<0.01,0.04,0,0.00
2004,193338,11595,6,<0.01,0.05,0,0.00
2003,191057,8799,6,<0.01,0.07,1,20.00
2002,187201,5450,5,<0.01,0.09,0,0.00
2001,185170,3178,5,<0.01,0.16,..,..
2000,183727,1912,..,..,..,..,..

