Foreign population by age and sex. 2020
Granollers
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,65,59,124,667,138
5-9 years,44,43,87,468,097
10-14 years,31,21,52,280,058
15-19 years,61,20,81,436,090
20-24 years,147,27,174,936,194
25-29 years,168,49,217,1167,242
30-34 years,155,63,218,1173,243
35-39 years,205,70,275,1479,306
40-44 years,233,46,279,1501,311
45-49 years,146,33,179,963,199
50-54 years,79,12,91,490,101
55-59 years,..,..,38,204,042
60-64 years,..,..,27,145,030
65-69 years,..,..,14,075,016
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.405,454,1.859,10000,2069
%,7558,2442,10000,,

