Foreign population by age and sex. 2016
Pallars Jussà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,347,036
5-9 years,..,..,4,231,024
10-14 years,..,..,7,405,042
15-19 years,9,6,15,867,089
20-24 years,15,5,20,1156,119
25-29 years,4,12,16,925,095
30-34 years,8,18,26,1503,154
35-39 years,10,15,25,1445,148
40-44 years,10,13,23,1329,136
45-49 years,4,7,11,636,065
50-54 years,..,..,12,694,071
55-59 years,..,..,4,231,024
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,79,94,173,10000,1026
%,4566,5434,10000,,

