Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Provincia: Girona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;704;664;1368;3,79;0,84
De 5 a 9 años;823;833;1656;4,59;1,02
De 10 a 14 años;1247;1206;2453;6,80;1,51
De 15 a 20 años;1223;1143;2366;6,55;1,46
De 20 a 24 años;1461;1898;3359;9,31;2,07
De 25 a 29 años;2304;3231;5535;15,33;3,41
De 30 a 34 años;2584;3361;5945;16,47;3,66
De 35 a 39 años;2050;2521;4571;12,66;2,82
De 40 a 44 años;1342;1812;3154;8,74;1,94
De 44 a 49 años;932;1237;2169;6,01;1,34
De 50 a 54 años;534;839;1373;3,80;0,85
De 55 a 59 años;322;529;851;2,36;0,52
De 60 a 64 años;191;341;532;1,47;0,33
De 65 a 69 años;106;207;313;0,87;0,19
De 70 a 74 años;69;148;217;0,60;0,13
De 75 a 79 años;39;84;123;0,34;0,08
De 80 a 84 años;19;49;68;0,19;0,04
85 años o más;13;30;43;0,12;0,03
Total;15963;20133;36096;100,00;22,25
%;44,22;55,78;100,00;;

