Població estrangera a 1 de gener. Per països. 2007
Santa Coloma de Gramenet
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Armènia;238;160;398;47,16;13,25
Ucraïna;96;80;176;20,85;1,34
Rússia;47;72;119;14,10;0,95
Geòrgia;63;28;91;10,78;2,96
Moldàvia;14;14;28;3,32;0,92
Bòsnia i Hercegovina;7;7;14;1,66;3,26
Belarús;..;..;9;1,07;0,91
Croàcia;..;..;5;0,59;1,07
Resta de països;..;..;4;0,47;..
Total subcontinent;472;372;844;100,00;..

