Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d326
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;5397;34,72;1,50
Hospitalet de Llobregat, l';58037;3804;24,47;6,55
Santa Coloma de Gramenet;25470;795;5,11;3,12
Terrassa;31516;781;5,02;2,48
Sabadell;28632;653;4,20;2,28
Badalona;35215;459;2,95;1,30
Cornellà de Llobregat;13847;264;1,70;1,91
Mataró;21245;229;1,47;1,08
Granollers;8718;170;1,09;1,95
Manresa;14641;155;1,00;1,06
Esplugues de Llobregat;5966;155;1,00;2,60
Igualada;5144;134;0,86;2,60
Rubí;10120;127;0,82;1,25
Vilanova i la Geltrú;8038;118;0,76;1,47
Cerdanyola del Vallès;5610;113;0,73;2,01
Ripollet;4923;95;0,61;1,93
Sant Boi de Llobregat;8640;93;0,60;1,08
Sant Adrià de Besòs;5766;93;0,60;1,61
Mollet del Vallès;6123;66;0,42;1,08
Premià de Mar;3676;64;0,41;1,74
Barberà del Vallès;2600;57;0,37;2,19
Montcada i Reixac;4988;57;0,37;1,14
Castelldefels;14474;57;0,37;0,39
Berga;2414;57;0,37;2,36
Vilafranca del Penedès;5423;55;0,35;1,01
Tordera;1782;55;0,35;3,09
Sant Cugat del Vallès;12617;54;0,35;0,43
Santa Perpètua de Mogoda;2591;51;0,33;1,97
Vic;13719;48;0,31;0,35
Prat de Llobregat, el;6121;47;0,30;0,77
Viladecans;5475;45;0,29;0,82
Sant Feliu de Llobregat;3764;45;0,29;1,20
Gavà;5310;45;0,29;0,85
Montornès del Vallès;1892;36;0,23;1,90
Calella;3588;34;0,22;0,95
Martorell;5283;30;0,19;0,57
Sant Pere de Ribes;5006;27;0,17;0,54
Pineda de Mar;3963;27;0,17;0,68
Malgrat de Mar;2385;27;0,17;1,13
Franqueses del Vallès, les;2114;27;0,17;1,28
Sant Andreu de la Barca;2619;25;0,16;0,95
Sant Joan Despí;2951;24;0,15;0,81
Lliçà d'Amunt;501;24;0,15;4,79
Sant Sadurní d'Anoia;1117;23;0,15;2,06
Manlleu;5033;23;0,15;0,46
Llagosta, la;1534;22;0,14;1,43
Canovelles;3151;22;0,14;0,70
Vilanova del Camí;968;21;0,14;2,17
Sitges;7722;21;0,14;0,27
Masnou, el;2612;21;0,14;0,80
Esparreguera;1844;21;0,14;1,14
Palau-solità i Plegamans;935;18;0,12;1,93
Molins de Rei;1681;18;0,12;1,07
Cubelles;1829;17;0,11;0,93
Castellar del Vallès;1144;17;0,11;1,49
Sant Vicenç dels Horts;2281;16;0,10;0,70
Santa Margarida de Montbui;1209;16;0,10;1,32
Arenys de Mar;1893;16;0,10;0,85
Olesa de Montserrat;2208;15;0,10;0,68
Caldes d'Estrac;534;15;0,10;2,81
Sant Quirze del Vallès;1109;14;0,09;1,26
Masquefa;618;14;0,09;2,27
Centelles;473;14;0,09;2,96
Parets del Vallès;1268;13;0,08;1,03
Montgat;1254;13;0,08;1,04
Avinyó;223;13;0,08;5,83
Piera;1372;12;0,08;0,87
Canet de Mar;1273;12;0,08;0,94
Pallejà;719;11;0,07;1,53
Cardedeu;1172;11;0,07;0,94
Súria;535;10;0,06;1,87
Sant Celoni;2061;10;0,06;0,49
Garriga, la;1336;10;0,06;0,75
Premià de Dalt;1010;9;0,06;0,89
Polinyà;587;9;0,06;1,53
Òdena;220;9;0,06;4,09
Corbera de Llobregat;1421;9;0,06;0,63
Sant Just Desvern;2170;8;0,05;0,37
Roca del Vallès, la;504;8;0,05;1,59
Caldes de Montbui;1457;8;0,05;0,55
Abrera;822;8;0,05;0,97
Badia del Vallès;751;7;0,05;0,93
Santa Coloma de Cervelló;340;7;0,05;2,06
Vilassar de Mar;1535;7;0,05;0,46
Montmeló;639;7;0,05;1,10
Capellades;351;7;0,05;1,99
Balenyà;451;7;0,05;1,55
Sant Fruitós de Bages;588;6;0,04;1,02
Roda de Ter;903;6;0,04;0,66
Puig-reig;365;6;0,04;1,64
Moià;884;6;0,04;0,68
Llinars del Vallès;844;6;0,04;0,71
Argentona;713;6;0,04;0,84
Vallirana;1007;5;0,03;0,50
Torelló;2181;5;0,03;0,23
Sentmenat;592;5;0,03;0,84
Santa Margarida i els Monjos;993;5;0,03;0,50
Sant Andreu de Llavaneres;1370;5;0,03;0,36
Pobla de Claramunt, la;111;5;0,03;4,50
Olivella;999;5;0,03;0,50
Gelida;783;5;0,03;0,64
Canyelles;483;5;0,03;1,04
Vilanova del Vallès;224;4;0,03;1,79
Sant Pere de Vilamajor;297;4;0,03;1,35
Sant Llorenç d'Hortons;146;4;0,03;2,74
Puigdàlber;35;4;0,03;11,43
Palafolls;573;4;0,03;0,70
Olèrdola;333;4;0,03;1,20
Masies de Voltregà, les;145;4;0,03;2,76
Gironella;570;4;0,03;0,70
Castellbisbal;793;4;0,03;0,50
Arenys de Munt;699;4;0,03;0,57
Resto de municipios;34238;114;0,73;0,33
Provincia: Barcelona;886622;15543;100,00;1,75

