Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Catalunya
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;39;99;3,13;0,03
De 5 a 9 anys;63;65;128;4,05;0,03
De 10 a 14 anys;50;43;93;2,94;0,02
De 15 a 19 anys;71;43;114;3,61;0,03
De 20 a 24 anys;76;83;159;5,03;0,04
De 25 a 29 anys;99;115;214;6,77;0,06
De 30 a 34 anys;147;143;290;9,18;0,08
De 35 a 39 anys;128;131;259;8,20;0,07
De 40 a 44 anys;96;116;212;6,71;0,06
De 45 a 49 anys;81;95;176;5,57;0,05
De 50 a 54 anys;86;102;188;5,95;0,05
De 55 a 59 anys;105;127;232;7,34;0,06
De 60 a 64 anys;115;124;239;7,56;0,06
De 65 a 69 anys;135;116;251;7,94;0,07
De 70 a 74 anys;116;79;195;6,17;0,05
De 75 a 79 anys;63;74;137;4,34;0,04
De 80 a 84 anys;48;55;103;3,26;0,03
85 anys o més;21;50;71;2,25;0,02
Total;1560;1600;3160;100,00;0,83
%;49,37;50,63;100,00;;

