Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Viladecans
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,88;0,09
De 5 a 9 años;..;..;6;4,32;0,14
De 10 a 14 años;..;..;4;2,88;0,09
De 15 a 20 años;5;5;10;7,19;0,23
De 20 a 24 años;5;11;16;11,51;0,36
De 25 a 29 años;12;15;27;19,42;0,61
De 30 a 34 años;4;22;26;18,71;0,59
De 35 a 39 años;4;8;12;8,63;0,27
De 40 a 44 años;..;..;11;7,91;0,25
De 44 a 49 años;..;..;6;4,32;0,14
De 50 a 54 años;..;..;9;6,47;0,20
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;3,60;0,11
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;42;97;139;100,00;3,15
%;30,22;69,78;100,00;;

