Població estrangera a 1 de gener. Per països. 2019
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1084;890;1974;24,01;0,88
Senegal;807;279;1086;13,21;4,85
Bolívia;298;326;624;7,59;2,11
Xina;252;234;486;5,91;0,78
Romania;198;209;407;4,95;0,45
Gàmbia;236;62;298;3,63;2,02
Equador;123;99;222;2,70;0,86
Colòmbia;102;118;220;2,68;0,60
Hondures;60;155;215;2,62;0,52
República Dominicana;104;84;188;2,29;0,97
Itàlia;111;76;187;2,27;0,30
Mali;123;34;157;1,91;2,10
Perú;74;75;149;1,81;0,63
Pakistan;113;33;146;1,78;0,30
Argentina;61;84;145;1,76;0,69
Paraguai;35;106;141;1,72;0,96
Ucraïna;52;86;138;1,68;0,59
Veneçuela;44;74;118;1,44;0,51
Brasil;40;70;110;1,34;0,52
Guinea;69;29;98;1,19;2,34
Cuba;46;40;86;1,05;1,01
Regne Unit;47;30;77;0,94;0,38
Índia;43;20;63;0,77;0,24
França;35;27;62;0,75;0,18
El Salvador;24;36;60;0,73;1,20
Polònia;24;29;53;0,64;0,53
Rússia;14;39;53;0,64;0,21
Mauritània;35;15;50;0,61;3,44
Portugal;22;25;47;0,57;0,35
Uruguai;23;23;46;0,56;0,57
Xile;28;17;45;0,55;0,46
Bulgària;23;21;44;0,54;0,39
Algèria;18;22;40;0,49;0,44
Alemanya;13;13;26;0,32;0,14
Països Baixos;15;9;24;0,29;0,26
Nicaragua;12;12;24;0,29;0,81
Costa d'Ivori;11;8;19;0,23;2,66
Mèxic;6;13;19;0,23;0,26
Estats Units, els;9;9;18;0,22;0,21
Moldàvia;6;8;14;0,17;0,30
Geòrgia;4;10;14;0,17;0,17
Guinea-Bissau;..;..;13;0,16;1,72
Bèlgica;..;..;12;0,15;0,23
Ghana;..;..;12;0,15;0,19
Armènia;7;4;11;0,13;0,24
Nigèria;4;6;10;0,12;0,16
Irlanda;..;..;8;0,10;0,35
Guinea Equatorial;..;..;8;0,10;0,56
Japó;..;..;8;0,10;0,34
Turquia;..;..;7;0,09;0,37
Suïssa;..;..;6;0,07;0,23
Iraq, l';..;..;6;0,07;2,52
Hongria;..;..;5;0,06;0,28
Suècia;..;..;5;0,06;0,17
Camerun;..;..;5;0,06;0,41
Costa Rica;..;..;5;0,06;0,57
Nepal;..;..;5;0,06;0,22
Corea del Sud;..;..;5;0,06;0,43
Grècia;..;..;4;0,05;0,24
Andorra;..;..;4;0,05;0,47
Txèquia;..;..;4;0,05;0,26
Eslovàquia;..;..;4;0,05;0,31
Canadà;..;..;4;0,05;0,31
Bangladesh;..;..;4;0,05;0,05
Filipines;..;..;4;0,05;0,03
Tailàndia;..;..;4;0,05;0,88
Vietnam;..;..;4;0,05;0,66
Resta de països;30;26;56;0,68;..
Apàtrides;..;..;4;0,05;3,15
Total;4566;3654;8220;100,00;..

