Població estrangera a 1 de gener. Per països. 2022
Pallars Jussà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Brasil;73;84;157;34,43;0,74
Colòmbia;22;41;63;13,82;0,11
Hondures;16;34;50;10,96;0,10
República Dominicana;26;23;49;10,75;0,26
Bolívia;10;18;28;6,14;0,12
Perú;12;12;24;5,26;0,08
Veneçuela;6;10;16;3,51;0,05
Xile;6;5;11;2,41;0,11
Equador;4;5;9;1,97;0,04
Argentina;..;..;8;1,75;0,03
Paraguai;4;4;8;1,75;0,05
Uruguai;..;..;7;1,54;0,09
Cuba;..;..;6;1,32;0,07
Estats Units, els;..;..;5;1,10;0,05
El Salvador;..;..;4;0,88;0,06
Nicaragua;..;..;4;0,88;0,10
Resta de països;..;..;7;1,54;..
Total continent;193;263;456;100,00;..

