Población extranjera a 1 de enero. Por países. 2006
Vic
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;50;46;96;18,22;0,19
Italia;37;21;58;11,01;0,18
Ucrania;17;34;51;9,68;0,40
Polonia;26;24;50;9,49;0,80
Bulgaria;16;22;38;7,21;0,43
Reino Unido;24;14;38;7,21;0,23
Francia;20;12;32;6,07;0,13
Alemania;20;11;31;5,88;0,16
Russia;11;19;30;5,69;0,25
Georgia;10;11;21;3,98;0,84
Países Bajos;5;10;15;2,85;0,19
Portugal;..;..;11;2,09;0,12
Bélgica;..;..;10;1,90;0,21
Grecia;..;..;6;1,14;0,77
Suecia;..;..;5;0,95;0,25
Lituania;..;..;5;0,95;0,29
Dinamarca;..;..;4;0,76;0,36
Irlanda;..;..;4;0,76;0,31
Suiza;..;..;4;0,76;0,14
Croacia;..;..;4;0,76;0,75
Resto de países;6;8;14;2,66;..
Total continent;273;254;527;100,00;..

