Población extranjera a 1 de enero. Por países. 2006
Sant Feliu de Llobregat
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;66;30;96;31,48;0,30
Alemania;35;26;61;20,00;0,32
Francia;28;24;52;17,05;0,20
Portugal;16;13;29;9,51;0,32
Reino Unido;6;9;15;4,92;0,09
Eslovaquia;10;5;15;4,92;1,18
Polonia;6;4;10;3,28;0,16
Países Bajos;..;..;6;1,97;0,08
Bélgica;..;..;5;1,64;0,11
República Checa;..;..;4;1,31;0,33
Resto de países;5;7;12;3,93;..
Total subcontinent;183;122;305;100,00;..

