Població estrangera a 1 de gener. Per municipis. 2011
Alt Penedès
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d341&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6855;396;74,44;5,78
Sant Sadurní d'Anoia;1080;48;9,02;4,44
Gelida;663;20;3,76;3,02
Santa Margarida i els Monjos;1113;15;2,82;1,35
Torrelavit;143;9;1,69;6,29
Sant Martí Sarroca;276;6;1,13;2,17
Sant Quintí de Mediona;332;5;0,94;1,51
Pla del Penedès, el;101;5;0,94;4,95
Granada, la;134;5;0,94;3,73
Avinyonet del Penedès;178;5;0,94;2,81
Vilobí del Penedès;86;4;0,75;4,65
Subirats;214;4;0,75;1,87
Resta de municipis;1965;10;1,88;0,51
Alt Penedès;13140;532;100,00;4,05

