Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Baix Ebre
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;20;50;5,49;1,37
De 5 a 9 anys;17;14;31;3,40;0,85
De 10 a 14 anys;34;30;64;7,03;1,76
De 15 a 19 anys;40;30;70;7,68;1,92
De 20 a 24 anys;100;17;117;12,84;3,21
De 25 a 29 anys;128;26;154;16,90;4,23
De 30 a 34 anys;133;29;162;17,78;4,45
De 35 a 39 anys;96;21;117;12,84;3,21
De 40 a 44 anys;66;11;77;8,45;2,11
De 45 a 49 anys;..;..;40;4,39;1,10
De 50 a 54 anys;..;..;16;1,76;0,44
De 55 a 59 anys;..;..;6;0,66;0,16
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,44;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;704;207;911;100,00;25,01
%;77,28;22,72;100,00;;

