Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Hospitalet de Llobregat, l'
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;50;102;5,05;0,22
De 5 a 9 anys;41;37;78;3,86;0,17
De 10 a 14 anys;44;46;90;4,45;0,20
De 15 a 19 anys;52;66;118;5,84;0,26
De 20 a 24 anys;71;156;227;11,23;0,50
De 25 a 29 anys;86;289;375;18,56;0,82
De 30 a 34 anys;81;256;337;16,67;0,74
De 35 a 39 anys;71;211;282;13,95;0,62
De 40 a 44 anys;37;147;184;9,10;0,40
De 45 a 49 anys;29;80;109;5,39;0,24
De 50 a 54 anys;9;44;53;2,62;0,12
De 55 a 59 anys;4;35;39;1,93;0,09
De 60 a 64 anys;4;12;16;0,79;0,03
De 65 a 69 anys;..;..;7;0,35;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;584;1437;2021;100,00;4,41
%;28,90;71,10;100,00;;

