Población extranjera a 1 de enero. Por países. 2022
Hospitalet de Llobregat, l'
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;731;821;1552;21,09;1,79
Italia;851;621;1472;20,00;1,92
Georgia;290;322;612;8,32;6,46
Ucrania;253;294;547;7,43;2,30
Russia;142;306;448;6,09;1,74
Portugal;244;169;413;5,61;2,79
Francia;179;172;351;4,77;0,91
Armenia;161;156;317;4,31;7,44
Reino Unido;141;81;222;3,02;0,90
Alemania;91;89;180;2,45;0,91
Polonia;66;105;171;2,32;1,64
Albania;107;54;161;2,19;6,64
Bulgaria;72;80;152;2,07;1,38
Países Bajos;74;73;147;2,00;1,51
República de Moldova;56;67;123;1,67;2,81
Bélgica;35;18;53;0,72;0,94
Bielorusia;16;28;44;0,60;2,25
Hungría;21;20;41;0,56;1,98
Grecia;22;12;34;0,46;1,69
Irlanda;17;16;33;0,45;1,09
Turquía;19;13;32;0,43;1,52
Suecia;17;12;29;0,39;0,94
Lituania;4;19;23;0,31;1,00
República Checa;8;14;22;0,30;1,40
Letonia;9;12;21;0,29;1,92
Eslovaquia;6;15;21;0,29;1,62
Suiza;6;14;20;0,27;0,69
Serbia;10;10;20;0,27;1,33
Finlandia;7;12;19;0,26;1,87
Croacia;10;6;16;0,22;1,57
Eslovenia;5;8;13;0,18;2,98
Austria;6;6;12;0,16;0,77
Dinamarca;7;4;11;0,15;0,84
Estonia;..;..;6;0,08;1,26
Macedonia;..;..;6;0,08;2,99
Noruega;..;..;5;0,07;0,67
Resto de países;..;..;11;0,15;..
Total continent;3701;3659;7360;100,00;..

