Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Sant Cugat del Vallès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;28;46;6,61;0,42
De 5 a 9 anys;..;..;9;1,29;0,08
De 10 a 14 anys;27;30;57;8,19;0,52
De 15 a 19 anys;31;28;59;8,48;0,54
De 20 a 24 anys;35;38;73;10,49;0,67
De 25 a 29 anys;27;37;64;9,20;0,58
De 30 a 34 anys;38;49;87;12,50;0,79
De 35 a 39 anys;43;51;94;13,51;0,86
De 40 a 44 anys;30;39;69;9,91;0,63
De 45 a 49 anys;34;31;65;9,34;0,59
De 50 a 54 anys;9;17;26;3,74;0,24
De 55 a 59 anys;11;15;26;3,74;0,24
De 60 a 64 anys;..;..;9;1,29;0,08
De 65 a 69 anys;..;..;6;0,86;0,05
De 70 a 74 anys;..;..;4;0,57;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;310;386;696;100,00;6,35
%;44,54;55,46;100,00;;

