Població estrangera a 1 de gener. Per municipis. 2008
Baix Ebre
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d343&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7549;146;56,81;1,93
Deltebre;1235;36;14,01;2,91
Roquetes;1173;28;10,89;2,39
Ametlla de Mar, l';2209;15;5,84;0,68
Ampolla, l';901;14;5,45;1,55
Aldea, l';663;9;3,50;1,36
Camarles;827;6;2,33;0,73
Resta de municipis;1524;3;1,17;0,20
Baix Ebre;16081;257;100,00;1,60

