Distribution by countries. 2001
Terrassa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2001
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,2.069,1.185,3.254,5953,414
Ecuador,93,116,209,382,133
Dominican Republic,48,150,198,362,269
Colombia,66,110,176,322,160
Cuba,53,72,125,229,347
Senegal,110,13,123,225,446
Peru,48,72,120,220,110
France,61,55,116,212,104
Argentina,54,50,104,190,153
China,56,46,102,187,154
Italy,60,30,90,165,114
Portugal,42,33,75,137,191
Germany,41,26,67,123,063
United Kingdom,33,32,65,119,100
Brazil,16,42,58,106,179
Chile,26,29,55,101,161
Venezuela,15,23,38,070,222
Rusia,16,21,37,068,165
Uruguay,16,16,32,059,145
Mexico,11,16,27,049,163
Algeria,..,..,22,040,076
Equatorial Guinea,6,16,22,040,472
Netherlands,13,6,19,035,050
Bolivia,8,11,19,035,145
Romania,8,9,17,031,072
United States of America,9,8,17,031,072
Jordan,7,8,15,027,1087
Poland,8,6,14,026,147
Egypt,9,4,13,024,375
South Korea,5,8,13,024,328
India,6,6,12,022,068
Czech Republic,..,..,11,020,268
Switzerland,..,..,10,018,050
Ukraine,5,5,10,018,075
El Salvador,4,6,10,018,182
Belgium,5,4,9,016,035
Guinea-Bissau,..,..,9,016,169
Mali,..,..,8,015,083
Armenia,..,..,7,013,118
Dominica,..,..,7,013,438
Pakistan,..,..,7,013,016
Syria,..,..,7,013,275
Sudan,..,..,6,011,984
Philippines,..,..,6,011,016
Guinea,..,..,5,009,032
Canada,..,..,5,009,149
Honduras,..,..,5,009,062
Albania,..,..,4,007,656
Sweden,..,..,4,007,070
Mauritania,..,..,4,007,072
Nigeria,..,..,4,007,056
Paraguay,..,..,4,007,201
Israel,..,..,4,007,197
Other countries,31,31,62,113,..
Stateless,..,..,4,007,1026
Total,3.143,2.323,5.466,10000,..

