Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;66;54;120;3,69;0,34
De 5 a 9 anys;34;30;64;1,97;0,18
De 10 a 14 anys;106;85;191;5,87;0,54
De 15 a 19 anys;125;113;238;7,31;0,68
De 20 a 24 anys;134;129;263;8,08;0,75
De 25 a 29 anys;160;171;331;10,17;0,94
De 30 a 34 anys;232;285;517;15,88;1,47
De 35 a 39 anys;244;279;523;16,07;1,49
De 40 a 44 anys;179;183;362;11,12;1,03
De 45 a 49 anys;108;124;232;7,13;0,66
De 50 a 54 anys;73;85;158;4,85;0,45
De 55 a 59 anys;44;62;106;3,26;0,30
De 60 a 64 anys;14;39;53;1,63;0,15
De 65 a 69 anys;12;23;35;1,08;0,10
De 70 a 74 anys;10;21;31;0,95;0,09
De 75 a 79 anys;6;10;16;0,49;0,05
De 80 a 84 anys;..;..;7;0,22;0,02
85 anys o més;..;..;8;0,25;0,02
Total;1554;1701;3255;100,00;9,29
%;47,74;52,26;100,00;;

