Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Comarques Gironines
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;157;141;298;2,38;0,86
De 5 a 9 anys;246;242;488;3,89;1,41
De 10 a 14 anys;254;238;492;3,92;1,42
De 15 a 19 anys;264;245;509;4,06;1,47
De 20 a 24 anys;222;283;505;4,03;1,46
De 25 a 29 anys;370;441;811;6,47;2,34
De 30 a 34 anys;545;590;1135;9,05;3,28
De 35 a 39 anys;600;640;1240;9,89;3,58
De 40 a 44 anys;468;549;1017;8,11;2,93
De 45 a 49 anys;425;484;909;7,25;2,62
De 50 a 54 anys;409;462;871;6,95;2,51
De 55 a 59 anys;425;472;897;7,16;2,59
De 60 a 64 anys;477;469;946;7,55;2,73
De 65 a 69 anys;454;404;858;6,84;2,48
De 70 a 74 anys;380;315;695;5,54;2,01
De 75 a 79 anys;237;232;469;3,74;1,35
De 80 a 84 anys;97;139;236;1,88;0,68
85 anys o més;67;93;160;1,28;0,46
Total;6097;6439;12536;100,00;36,17
%;48,64;51,36;100,00;;

