Foreign population by age and sex. 2008
Barcelonès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.453,1.382,2.835,357,074
5-9 years,974,987,1.961,247,051
10-14 years,763,736,1.499,189,039
15-19 years,842,903,1.745,220,046
20-24 years,3.679,4.486,8.165,1029,214
25-29 years,8.385,9.140,17.525,2210,460
30-34 years,8.966,7.268,16.234,2047,426
35-39 years,6.480,4.071,10.551,1330,277
40-44 years,4.073,2.340,6.413,809,168
45-49 years,2.501,1.586,4.087,515,107
50-54 years,1.604,1.130,2.734,345,072
55-59 years,959,863,1.822,230,048
60-64 years,651,661,1.312,165,034
65-69 years,392,395,787,099,021
70-74 years,276,299,575,072,015
75-79 years,205,226,431,054,011
80-84 years,147,173,320,040,008
85 years or more,105,214,319,040,008
Total,42.455,36.860,79.315,10000,2080
%,5353,4647,10000,,

