Población extranjera a 1 de enero. Por municipios. 2011
Montsià
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;4271;1141;57,02;26,72
Ràpita, la;3075;460;22,99;14,96
Alcanar;2946;122;6,10;4,14
Ulldecona;2433;96;4,80;3,95
Santa Bàrbara;729;93;4,65;12,76
Masdenverge;135;29;1,45;21,48
Sénia, la;1193;24;1,20;2,01
Sant Jaume d'Enveja;252;21;1,05;8,33
Galera, la;183;11;0,55;6,01
Resto de municipios;383;4;0,20;1,04
Montsià;15600;2001;100,00;12,83

