Població a 1 de gener. Total i estrangera. 2000-2022
Alt Urgell
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d203
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;20482;2714;42;0,21;1,55;3;7,69
2021;20453;2678;39;0,19;1,46;-3;-7,14
2020;20231;2539;42;0,21;1,65;0;0,00
2019;20177;2355;42;0,21;1,78;-3;-6,67
2018;20224;2266;45;0,22;1,99;6;15,38
2017;20296;2211;39;0,19;1,76;-3;-7,14
2016;20548;2293;42;0,20;1,83;4;10,53
2015;20695;2307;38;0,18;1,65;2;5,56
2014;20878;2356;36;0,17;1,53;-3;-7,69
2013;21128;2666;39;0,18;1,46;-2;-4,88
2012;21386;2839;41;0,19;1,44;-2;-4,65
2011;22008;3329;43;0,20;1,29;5;13,16
2010;22005;3346;38;0,17;1,14;3;8,57
2009;22037;3364;35;0,16;1,04;1;2,94
2008;21942;3226;34;0,15;1,05;3;9,68
2007;21566;2777;31;0,14;1,12;-3;-8,82
2006;21257;2485;34;0,16;1,37;-2;-5,56
2005;20936;2101;36;0,17;1,71;3;9,09
2004;20315;1579;33;0,16;2,09;13;65,00
2003;20106;1310;20;0,10;1,53;11;122,22
2002;19848;1025;9;0,05;0,88;..;..
2001;19466;749;..;..;..;..;..
2000;19315;608;..;..;..;..;..

