Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Granollers
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,86;0,23
De 5 a 9 años;6;8;14;6,67;0,55
De 10 a 14 años;..;..;6;2,86;0,23
De 15 a 20 años;..;..;7;3,33;0,27
De 20 a 24 años;4;10;14;6,67;0,55
De 25 a 29 años;20;17;37;17,62;1,45
De 30 a 34 años;13;19;32;15,24;1,25
De 35 a 39 años;14;19;33;15,71;1,29
De 40 a 44 años;12;6;18;8,57;0,70
De 44 a 49 años;9;5;14;6,67;0,55
De 50 a 54 años;..;..;5;2,38;0,20
De 55 a 59 años;..;..;6;2,86;0,23
De 60 a 64 años;..;..;7;3,33;0,27
De 65 a 69 años;..;..;7;3,33;0,27
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;108;102;210;100,00;8,21
%;51,43;48,57;100,00;;

