Població estrangera a 1 de gener. Per municipis. 2000
Catalunya
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;46091;18519;46,25;40,18
Hospitalet de Llobregat, l';5898;2492;6,22;42,25
Castelldefels;3021;932;2,33;30,85
Terrassa;3829;726;1,81;18,96
Cornellà de Llobregat;1613;701;1,75;43,46
Sabadell;1912;694;1,73;36,30
Girona;6034;683;1,71;11,32
Sant Cugat del Vallès;2322;650;1,62;27,99
Lleida;2074;516;1,29;24,88
Badalona;3055;505;1,26;16,53
Mataró;3918;391;0,98;9,98
Esplugues de Llobregat;1026;373;0,93;36,35
Sitges;1617;360;0,90;22,26
Cerdanyola del Vallès;746;358;0,89;47,99
Reus;1710;290;0,72;16,96
Rubí;1377;278;0,69;20,19
Tarragona;1547;278;0,69;17,97
Granollers;1632;275;0,69;16,85
Prat de Llobregat, el;1182;272;0,68;23,01
Lloret de Mar;2398;254;0,63;10,59
Vilanova i la Geltrú;1153;246;0,61;21,34
Blanes;1623;246;0,61;15,16
Sant Boi de Llobregat;1367;243;0,61;17,78
Santa Coloma de Gramenet;2658;237;0,59;8,92
Vilafranca del Penedès;915;217;0,54;23,72
Salou;1388;203;0,51;14,63
Figueres;1850;191;0,48;10,32
Viladecans;1339;179;0,45;13,37
Mollet del Vallès;820;167;0,42;20,37
Premià de Mar;1413;164;0,41;11,61
Gavà;698;149;0,37;21,35
Masnou, el;691;146;0,36;21,13
Sant Pere de Ribes;940;145;0,36;15,43
Sant Just Desvern;711;145;0,36;20,39
Manresa;1290;139;0,35;10,78
Cambrils;1056;137;0,34;12,97
Ripollet;431;120;0,30;27,84
Pineda de Mar;1035;112;0,28;10,82
Calella;1118;111;0,28;9,93
Vendrell, el;990;108;0,27;10,91
Tortosa;454;107;0,27;23,57
Banyoles;1168;105;0,26;8,99
Sant Feliu de Llobregat;386;103;0,26;26,68
Igualada;349;102;0,25;29,23
Castelló d'Empúries;1967;102;0,25;5,19
Vic;1811;101;0,25;5,58
Sant Joan Despí;334;101;0,25;30,24
Vila-seca;375;100;0,25;26,67
Salt;1350;94;0,23;6,96
Sant Adrià de Besòs;318;90;0,22;28,30
Tàrrega;524;87;0,22;16,60
Vilassar de Mar;680;84;0,21;12,35
Amposta;278;83;0,21;29,86
Sant Feliu de Guíxols;771;78;0,19;10,12
Palamós;708;77;0,19;10,88
Roses;1960;76;0,19;3,88
Castell d'Aro, Platja d'Aro i s'Agaró;824;76;0,19;9,22
Montcada i Reixac;274;75;0,19;27,37
Malgrat de Mar;631;75;0,19;11,89
Barberà del Vallès;205;70;0,17;34,15
Palafrugell;1497;70;0,17;4,68
Olot;1192;68;0,17;5,70
Arenys de Mar;477;66;0,16;13,84
Calafell;637;63;0,16;9,89
Santa Perpètua de Mogoda;286;62;0,15;21,68
Sant Andreu de la Barca;557;62;0,15;11,13
Martorell;923;62;0,15;6,72
Castellar del Vallès;160;62;0,15;38,75
Tordera;183;60;0,15;32,79
Sant Andreu de Llavaneres;259;60;0,15;23,17
Canet de Mar;404;59;0,15;14,60
Seu d'Urgell, la;382;54;0,13;14,14
Puigcerdà;166;53;0,13;31,93
Corbera de Llobregat;294;52;0,13;17,69
Escala, l';650;52;0,13;8,00
Alella;292;51;0,13;17,47
Parets del Vallès;218;50;0,12;22,94
Cardedeu;314;48;0,12;15,29
Sant Vicenç dels Horts;545;47;0,12;8,62
Olesa de Montserrat;628;47;0,12;7,48
Franqueses del Vallès, les;352;47;0,12;13,35
Abrera;229;47;0,12;20,52
Ametlla del Vallès, l';254;46;0,11;18,11
Esparreguera;364;45;0,11;12,36
Alcanar;441;45;0,11;10,20
Sant Esteve Sesrovires;220;44;0,11;20,00
Llagosta, la;304;44;0,11;14,47
Torroella de Montgrí;1028;44;0,11;4,28
Ràpita, la;250;43;0,11;17,20
Caldes de Montbui;141;41;0,10;29,08
Palau-solità i Plegamans;138;40;0,10;28,99
Garriga, la;370;40;0,10;10,81
Berga;263;40;0,10;15,21
Valls;261;40;0,10;15,33
Torredembarra;546;40;0,10;7,33
Castellbisbal;144;38;0,09;26,39
Cunit;337;38;0,09;11,28
Cabrils;256;37;0,09;14,45
Calonge i Sant Antoni;843;37;0,09;4,39
Sant Pol de Mar;185;36;0,09;19,46
Canovelles;428;36;0,09;8,41
Vallirana;250;35;0,09;14,00
Cervelló;147;35;0,09;23,81
Mollerussa;247;35;0,09;14,17
Balaguer;235;35;0,09;14,89
Sant Quirze del Vallès;148;33;0,08;22,30
Mont-roig del Camp;916;33;0,08;3,60
Torelló;303;31;0,08;10,23
Ulldecona;261;31;0,08;11,88
Cervera;338;30;0,07;8,88
Vilassar de Dalt;144;29;0,07;20,14
Montgat;136;29;0,07;21,32
Cabrera de Mar;117;29;0,07;24,79
Guissona;224;29;0,07;12,95
Sant Vicenç de Montalt;146;28;0,07;19,18
Santa Margarida i els Monjos;163;28;0,07;17,18
Cubelles;216;28;0,07;12,96
Argentona;122;28;0,07;22,95
Viladecavalls;59;27;0,07;45,76
Capellades;81;27;0,07;33,33
Santa Cristina d'Aro;412;27;0,07;6,55
Vielha e Mijaran;168;27;0,07;16,07
Lliçà d'Amunt;72;26;0,06;36,11
Caldes d'Estrac;114;26;0,06;22,81
Arenys de Munt;148;26;0,06;17,57
Cadaqués;269;26;0,06;9,67
Agramunt;340;26;0,06;7,65
Molins de Rei;133;25;0,06;18,80
Llagostera;409;25;0,06;6,11
Móra d'Ebre;80;25;0,06;31,25
Premià de Dalt;259;24;0,06;9,27
Pallejà;82;24;0,06;29,27
Tremp;124;24;0,06;19,35
Vilanova del Camí;105;23;0,06;21,90
Artesa de Segre;81;23;0,06;28,40
Sant Celoni;225;22;0,05;9,78
Manlleu;1250;22;0,05;1,76
Tossa de Mar;277;22;0,05;7,94
Teià;146;20;0,05;13,70
Montornès del Vallès;383;20;0,05;5,22
Vidreres;158;20;0,05;12,66
Santa Coloma de Farners;305;20;0,05;6,56
Riells i Viabrea;67;20;0,05;29,85
Arbúcies;217;20;0,05;9,22
Alpicat;115;20;0,05;17,39
Masdenverge;39;20;0,05;51,28
Sant Sadurní d'Anoia;205;19;0,05;9,27
Sant Fruitós de Bages;59;19;0,05;32,20
Sant Feliu de Codines;80;19;0,05;23,75
Masquefa;78;19;0,05;24,36
Santa Maria de Palautordera;138;18;0,04;13,04
Lliçà de Vall;67;18;0,04;26,87
Bisbal d'Empordà, la;452;18;0,04;3,98
Sant Cebrià de Vallalta;95;17;0,04;17,89
Olivella;72;17;0,04;23,61
Llinars del Vallès;139;17;0,04;12,23
Altafulla;222;17;0,04;7,66
Alcover;106;17;0,04;16,04
Santa Margarida de Montbui;55;16;0,04;29,09
Piera;117;16;0,04;13,68
Cassà de la Selva;249;16;0,04;6,43
Breda;213;16;0,04;7,51
Begur;367;16;0,04;4,36
Sort;50;16;0,04;32,00
Torrelles de Llobregat;80;15;0,04;18,75
Montmeló;181;15;0,04;8,29
Jonquera, la;137;15;0,04;10,95
Ponts;142;15;0,04;10,56
Juneda;134;15;0,04;11,19
Sénia, la;96;15;0,04;15,62
Ametlla de Mar, l';418;15;0,04;3,59
Subirats;73;14;0,03;19,18
Santa Susanna;131;14;0,03;10,69
Maçanet de la Selva;86;14;0,03;16,28
Solsona;245;14;0,03;5,71
Badia del Vallès;31;13;0,03;41,94
Papiol, el;48;13;0,03;27,08
Canyelles;55;13;0,03;23,64
Ripoll;196;13;0,03;6,63
Verdú;24;13;0,03;54,17
Soses;109;13;0,03;11,93
Bellver de Cerdanya;57;13;0,03;22,81
Roda de Berà;283;13;0,03;4,59
Santa Eulàlia de Ronçana;49;12;0,03;24,49
Collbató;61;12;0,03;19,67
Planes d'Hostoles, les;145;12;0,03;8,28
Pals;150;12;0,03;8,00
Arboç, l';123;12;0,03;9,76
Sentmenat;23;11;0,03;47,83
Moià;30;11;0,03;36,67
Dosrius;40;11;0,03;27,50
Bigues i Riells del Fai;97;11;0,03;11,34
Begues;92;11;0,03;11,96
Sant Joan de les Abadesses;83;11;0,03;13,25
Port de la Selva, el;49;11;0,03;22,45
Torà;57;11;0,03;19,30
Aitona;169;11;0,03;6,51
Anglesola;81;11;0,03;13,58
Gandesa;19;11;0,03;57,89
Sant Antoni de Vilamajor;71;10;0,02;14,08
Palafolls;116;10;0,02;8,62
Matadepera;53;10;0,02;18,87
Cruïlles, Monells i Sant Sadurní de l'Heura;60;10;0,02;16,67
Hostalric;34;10;0,02;29,41
Alcarràs;87;10;0,02;11,49
Ampolla, l';151;10;0,02;6,62
Deltebre;64;10;0,02;15,62
Borges del Camp, les;48;10;0,02;20,83
Vallbona d'Anoia;31;9;0,02;29,03
Santa Coloma de Cervelló;55;9;0,02;16,36
Roda de Ter;255;9;0,02;3,53
Polinyà;32;9;0,02;28,12
Centelles;57;9;0,02;15,79
Sant Pere Pescador;242;9;0,02;3,72
Rosselló;60;9;0,02;15,00
Bellpuig;157;9;0,02;5,73
Almacelles;60;9;0,02;15,00
Alguaire;130;9;0,02;6,92
Palma de Cervelló, la;75;8;0,02;10,67
Tiana;62;8;0,02;12,90
Sant Pere de Vilamajor;24;8;0,02;33,33
Sant Llorenç d'Hortons;52;8;0,02;15,38
Sant Fost de Campsentelles;59;8;0,02;13,56
Torrefeta i Florejacs;31;8;0,02;25,81
Torregrossa;126;8;0,02;6,35
Miralcamp;39;8;0,02;20,51
Les;29;8;0,02;27,59
Camarasa;44;8;0,02;18,18
Naut Aran;22;8;0,02;36,36
Almenar;38;8;0,02;21,05
Vandellòs i l'Hospitalet de l'Infant;78;8;0,02;10,26
Roquetes;80;8;0,02;10,00
Vallromanes;36;7;0,02;19,44
Tona;98;7;0,02;7,14
Hostalets de Pierola, els;34;7;0,02;20,59
Figaró-Montmany;46;7;0,02;15,22
Vilafant;82;7;0,02;8,54
Riudarenes;33;7;0,02;21,21
Llançà;369;7;0,02;1,90
Celrà;121;7;0,02;5,79
Gimenells i el Pla de la Font;40;7;0,02;17,50
Poal, el;24;7;0,02;29,17
Granadella, la;29;7;0,02;24,14
Borges Blanques, les;67;7;0,02;10,45
Bell-lloc d'Urgell;49;7;0,02;14,29
Vinyols i els Arcs;46;7;0,02;15,22
Selva del Camp, la;79;7;0,02;8,86
Riudoms;217;7;0,02;3,23
Falset;31;7;0,02;22,58
Vacarisses;30;6;0,01;20,00
Ullastrell;19;6;0,01;31,58
Pacs del Penedès;22;6;0,01;27,27
Artés;28;6;0,01;21,43
Vilabertran;20;6;0,01;30,00
Vall d'en Bas, la;25;6;0,01;24,00
Cellera de Ter, la;73;6;0,01;8,22
Sant Joan les Fonts;30;6;0,01;20,00
Llívia;39;6;0,01;15,38
Cornellà del Terri;49;6;0,01;12,24
Argelaguer;14;6;0,01;42,86
Penelles;9;6;0,01;66,67
Organyà;17;6;0,01;35,29
Bovera;15;6;0,01;40,00
Sant Jaume d'Enveja;16;6;0,01;37,50
Santa Coloma de Queralt;24;6;0,01;25,00
Bisbal del Penedès, la;48;6;0,01;12,50
Taradell;153;5;0,01;3,27
Seva;35;5;0,01;14,29
Sant Joan de Vilatorrada;40;5;0,01;12,50
Sant Bartomeu del Grau;173;5;0,01;2,89
Gelida;115;5;0,01;4,35
Folgueroles;20;5;0,01;25,00
Tortellà;18;5;0,01;27,78
Sales de Llierca;17;5;0,01;29,41
Quart;46;5;0,01;10,87
Pont de Molins;28;5;0,01;17,86
Llers;25;5;0,01;20,00
Camprodon;23;5;0,01;21,74
Bescanó;31;5;0,01;16,13
Anglès;263;5;0,01;1,90
Vilosell, el;7;5;0,01;71,43
Sant Guim de Freixenet;58;5;0,01;8,62
Os de Balaguer;19;5;0,01;26,32
Castellnou de Seana;38;5;0,01;13,16
Bossòst;35;5;0,01;14,29
Alcoletge;114;5;0,01;4,39
Àger;24;5;0,01;20,83
Aldea, l';59;5;0,01;8,47
Vimbodí i Poblet;17;5;0,01;29,41
Vila-rodona;59;5;0,01;8,47
Secuita, la;20;5;0,01;25,00
Morell, el;27;5;0,01;18,52
Móra la Nova;32;5;0,01;15,62
Vilanova del Vallès;29;4;<0,01;13,79
Súria;8;4;<0,01;50,00
Santa Maria de Besora;14;4;<0,01;28,57
Sant Quirze de Besora;54;4;<0,01;7,41
Sant Pere de Torelló;54;4;<0,01;7,41
Sant Hipòlit de Voltregà;94;4;<0,01;4,26
Sallent;32;4;<0,01;12,50
Roca del Vallès, la;57;4;<0,01;7,02
Pobla de Claramunt, la;10;4;<0,01;40,00
Òrrius;10;4;<0,01;40,00
Martorelles;32;4;<0,01;12,50
Guardiola de Berguedà;51;4;<0,01;7,84
Sant Salvador de Guardiola;21;4;<0,01;19,05
Castellví de Rosanes;23;4;<0,01;17,39
Castellgalí;12;4;<0,01;33,33
Balenyà;110;4;<0,01;3,64
Vilobí d'Onyar;61;4;<0,01;6,56
Vall-llobrega;26;4;<0,01;15,38
Vall de Bianya, la;26;4;<0,01;15,38
Setcases;5;4;<0,01;80,00
Porqueres;31;4;<0,01;12,90
Garriguella;51;4;<0,01;7,84
Foixà;12;4;<0,01;33,33
Campdevànol;11;4;<0,01;36,36
Caldes de Malavella;75;4;<0,01;5,33
Agullana;27;4;<0,01;14,81
Plans de Sió, els;14;4;<0,01;28,57
Ribera d'Ondara;17;4;<0,01;23,53
Sant Martí de Riucorb;22;4;<0,01;18,18
Torres de Segre;15;4;<0,01;26,67
Talarn;8;4;<0,01;50,00
Sant Ramon;7;4;<0,01;57,14
Ribera d'Urgellet;23;4;<0,01;17,39
Preixana;16;4;<0,01;25,00
Bellaguarda;14;4;<0,01;28,57
Conca de Dalt;18;4;<0,01;22,22
Palau d'Anglesola, el;17;4;<0,01;23,53
Oluges, les;8;4;<0,01;50,00
Olius;15;4;<0,01;26,67
Montgai;14;4;<0,01;28,57
Maials;7;4;<0,01;57,14
Linyola;66;4;<0,01;6,06
Juncosa;82;4;<0,01;4,88
Granyena de Segarra;10;4;<0,01;40,00
Cubells;19;4;<0,01;21,05
Ciutadilla;10;4;<0,01;40,00
Bellvís;40;4;<0,01;10,00
Albatàrrec;14;4;<0,01;28,57
Santa Bàrbara;94;4;<0,01;4,26
Pratdip;83;4;<0,01;4,82
Xerta;19;4;<0,01;21,05
Constantí;52;4;<0,01;7,69
Banyeres del Penedès;69;4;<0,01;5,80
Resta de municipis;7922;484;1,21;6,11
Catalunya;181590;40038;100,00;22,05

