Municipal distribution. 2022
Penedès
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,7.722,1.238,4097,1603
Sant Pere de Ribes,5.006,497,1645,993
Vilanova i la Geltrú,8.038,288,953,358
Olivella,999,225,745,2252
Calafell,5.598,151,500,270
"Vendrell, el",6.039,97,321,161
Canyelles,483,63,208,1304
Cunit,2.527,59,195,233
Cubelles,1.829,47,156,257
Igualada,5.144,31,103,060
Olèrdola,333,30,099,901
Vilafranca del Penedès,5.423,27,089,050
Piera,1.372,25,083,182
"Montmell, el",147,18,060,1224
Font-rubí,215,17,056,791
"Bisbal del Penedès, la",304,13,043,428
Albinyana,168,13,043,774
"Torre de Claramunt, la",154,11,036,714
Subirats,185,11,036,595
Sant Sadurní d'Anoia,1.117,11,036,098
Gelida,783,11,036,140
Banyeres del Penedès,303,11,036,363
Sant Martí Sarroca,311,9,030,289
Mediona,238,8,026,336
Torrelles de Foix,357,7,023,196
Sant Llorenç d'Hortons,146,6,020,411
Sant Cugat Sesgarrigues,90,6,020,667
Masquefa,618,6,020,097
"Llacuna, la",137,6,020,438
Castellet i la Gornal,163,6,020,368
Sant Pere de Riudebitlles,139,4,013,288
Argençola,9,4,013,4444
Santa Oliva,361,4,013,111
Sant Jaume dels Domenys,198,4,013,202
Llorenç del Penedès,107,4,013,374
"Arboç, l'",1.361,4,013,029
Other municipalities,6.570,50,165,076
Penedès,64.694,3.022,10000,467

