Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c6
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;13;<0,01;0,05;0;0,00
2021;154264;22806;13;<0,01;0,06;-1;-7,14
2020;152801;22168;14;<0,01;0,06;-3;-17,65
2019;150887;20945;17;0,01;0,08;-2;-10,53
2018;149103;20025;19;0,01;0,09;-5;-20,83
2017;147504;19040;24;0,02;0,13;-12;-33,33
2016;146876;19182;36;0,02;0,19;3;9,09
2015;145983;19216;33;0,02;0,17;-4;-10,81
2014;145886;20049;37;0,03;0,18;0;0,00
2013;146609;22214;37;0,03;0,17;1;2,78
2012;147107;23534;36;0,02;0,15;0;0,00
2011;146469;23786;36;0,02;0,15;-5;-12,20
2010;144657;23490;41;0,03;0,17;6;17,14
2009;143066;23019;35;0,02;0,15;2;6,06
2008;140412;21812;33;0,02;0,15;-8;-19,51
2007;136328;19299;41;0,03;0,21;10;32,26
2006;133117;18101;31;0,02;0,17;0;0,00
2005;127928;15503;31;0,02;0,20;7;29,17
2004;122229;12414;24;0,02;0,19;3;14,29
2003;117436;10325;21;0,02;0,20;6;40,00
2002;111816;7512;15;0,01;0,20;3;25,00
2001;107147;5323;12;0,01;0,23;0;0,00
2000;103467;4053;12;0,01;0,30;..;..

