Població estrangera a 1 de gener. Per municipis. 2002
Tarragonès
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;2669;885;37,71;33,16
Tarragona;3869;742;31,61;19,18
Torredembarra;989;192;8,18;19,41
Vila-seca;703;176;7,50;25,04
Altafulla;359;124;5,28;34,54
Roda de Berà;406;70;2,98;17,24
Creixell;259;36;1,53;13,90
Catllar, el;75;36;1,53;48,00
Pobla de Montornès, la;129;27;1,15;20,93
Constantí;225;12;0,51;5,33
Vespella de Gaià;18;11;0,47;61,11
Secuita, la;38;7;0,30;18,42
Pallaresos, els;28;7;0,30;25,00
Riera de Gaià, la;38;6;0,26;15,79
Perafort;8;5;0,21;62,50
Nou de Gaià, la;31;5;0,21;16,13
Resta de municipis;63;6;0,26;9,52
Tarragonès;9907;2347;100,00;23,69

