Població estrangera a 1 de gener. Per països. 2004
Comarques Centrals
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Itàlia;174;119;293;28,92;1,42
França;104;97;201;19,84;1,15
Regne Unit;92;59;151;14,91;1,35
Alemanya;54;60;114;11,25;0,81
Portugal;63;43;106;10,46;1,86
Països Baixos;33;29;62;6,12;1,13
Bèlgica;11;14;25;2,47;0,71
Àustria;9;11;20;1,97;2,35
Irlanda;11;5;16;1,58;1,94
Grècia;6;6;12;1,18;2,54
Dinamarca;..;..;5;0,49;0,65
Suècia;..;..;5;0,49;0,44
Resta de països;..;..;..;..;..
Total subcontinent;562;451;1013;100,00;..

