Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Alt Empordà
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;173;178;351;2,74;1,00
De 5 a 9 años;195;217;412;3,21;1,18
De 10 a 14 años;206;191;397;3,10;1,14
De 15 a 20 años;227;218;445;3,47;1,27
De 20 a 24 años;236;272;508;3,96;1,45
De 25 a 29 años;349;465;814;6,35;2,33
De 30 a 34 años;406;568;974;7,60;2,79
De 35 a 39 años;567;537;1104;8,61;3,16
De 40 a 44 años;553;443;996;7,77;2,85
De 44 a 49 años;554;448;1002;7,82;2,87
De 50 a 54 años;521;442;963;7,51;2,76
De 55 a 59 años;446;382;828;6,46;2,37
De 60 a 64 años;430;424;854;6,66;2,44
De 65 a 69 años;578;544;1122;8,75;3,21
De 70 a 74 años;458;424;882;6,88;2,52
De 75 a 79 años;326;293;619;4,83;1,77
De 80 a 84 años;184;151;335;2,61;0,96
85 años o más;102;111;213;1,66;0,61
Total;6511;6308;12819;100,00;36,68
%;50,79;49,21;100,00;;

