Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Segarra
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;107;100;207;6,32;3,68
De 5 a 9 años;129;102;231;7,06;4,11
De 10 a 14 años;106;108;214;6,54;3,81
De 15 a 20 años;121;108;229;6,99;4,08
De 20 a 24 años;116;115;231;7,06;4,11
De 25 a 29 años;134;155;289;8,83;5,14
De 30 a 34 años;178;227;405;12,37;7,21
De 35 a 39 años;298;234;532;16,25;9,47
De 40 a 44 años;266;191;457;13,96;8,13
De 44 a 49 años;168;94;262;8,00;4,66
De 50 a 54 años;73;41;114;3,48;2,03
De 55 a 59 años;30;26;56;1,71;1,00
De 60 a 64 años;13;16;29;0,89;0,52
De 65 a 69 años;..;..;7;0,21;0,12
De 70 a 74 años;..;..;8;0,24;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1743;1531;3274;100,00;58,27
%;53,24;46,76;100,00;;

