Població estrangera a 1 de gener. Per municipis. 2020
Pla d'Urgell
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;3938;1238;46,09;31,44
Bellvís;451;313;11,65;69,40
Linyola;398;206;7,67;51,76
Bell-lloc d'Urgell;366;187;6,96;51,09
Barbens;269;125;4,65;46,47
Golmés;232;104;3,87;44,83
Palau d'Anglesola, el;204;102;3,80;50,00
Miralcamp;153;99;3,69;64,71
Ivars d'Urgell;231;89;3,31;38,53
Torregrossa;396;68;2,53;17,17
Vila-sana;51;36;1,34;70,59
Poal, el;93;35;1,30;37,63
Sidamon;52;33;1,23;63,46
Vilanova de Bellpuig;111;31;1,15;27,93
Fondarella;42;10;0,37;23,81
Castellnou de Seana;48;10;0,37;20,83
Pla d'Urgell;7035;2686;100,00;38,18

