Población extranjera a 1 de enero. Por países. 2015
Santa Coloma de Gramenet
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;311;300;611;44,31;0,65
Italia;129;86;215;15,59;0,44
Bulgaria;42;40;82;5,95;0,68
Portugal;43;37;80;5,80;0,64
Polonia;37;41;78;5,66;0,72
Países Bajos;26;32;58;4,21;0,66
Francia;32;20;52;3,77;0,16
Reino Unido;31;20;51;3,70;0,27
Alemania;18;18;36;2,61;0,19
Austria;10;10;20;1,45;1,39
Hungría;5;8;13;0,94;0,84
Lituania;6;6;12;0,87;0,55
República Checa;..;..;12;0,87;0,72
Bélgica;4;7;11;0,80;0,23
Eslovaquia;5;6;11;0,80;0,72
Suecia;..;..;8;0,58;0,26
Estonia;..;..;7;0,51;1,90
Irlanda;..;..;6;0,44;0,30
Dinamarca;..;..;4;0,29;0,32
Letonia;..;..;4;0,29;0,50
Resto de países;..;..;8;0,58;..
Total subcontinent;714;665;1379;100,00;..

