Foreign population by age and sex. 2009
Baix Ebre
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,17,33,371,020
5-9 years,8,10,18,202,011
10-14 years,13,9,22,247,013
15-19 years,13,11,24,270,015
20-24 years,..,..,59,663,036
25-29 years,187,7,194,2180,118
30-34 years,189,10,199,2236,121
35-39 years,145,6,151,1697,092
40-44 years,96,7,103,1157,062
45-49 years,..,..,59,663,036
50-54 years,..,..,15,169,009
55-59 years,..,..,9,101,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,809,81,890,10000,540
%,9090,910,10000,,

