Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6036;3037;0,93;50,31
Alt Empordà;35846;13938;4,29;38,88
Alt Penedès;12046;6007;1,85;49,87
Alt Urgell;2678;445;0,14;16,62
Alta Ribagorça;492;140;0,04;28,46
Anoia;11883;5936;1,83;49,95
Aran;1751;267;0,08;15,25
Bages;23276;11347;3,49;48,75
Baix Camp;32797;12692;3,91;38,70
Baix Ebre;13599;4865;1,50;35,77
Baix Empordà;27413;11239;3,46;41,00
Baix Llobregat;91392;22746;7,00;24,89
Baix Penedès;17190;6260;1,93;36,42
Barcelonès;473432;43887;13,50;9,27
Berguedà;3910;1415;0,44;36,19
Cerdanya;2810;390;0,12;13,88
Conca de Barberà;2420;989;0,30;40,87
Garraf;22806;3608;1,11;15,82
Garrigues;2743;1194;0,37;43,53
Garrotxa;10188;2647;0,81;25,98
Gironès;40560;16524;5,08;40,74
Maresme;56737;22110;6,80;38,97
Moianès;1345;325;0,10;24,16
Montsià;11881;2928;0,90;24,64
Noguera;7129;3232;0,99;45,34
Osona;26982;15351;4,72;56,89
Pallars Jussà;1820;569;0,18;31,26
Pallars Sobirà;675;82;0,03;12,15
Pla d'Urgell;7104;3494;1,08;49,18
Pla de l'Estany;4978;2359;0,73;47,39
Priorat;1065;390;0,12;36,62
Ribera d'Ebre;3599;1270;0,39;35,29
Ripollès;2633;1106;0,34;42,01
Segarra;6478;2374;0,73;36,65
Segrià;41653;19181;5,90;46,05
Selva;35834;9553;2,94;26,66
Solsonès;1481;596;0,18;40,24
Tarragonès;47440;17323;5,33;36,52
Terra Alta;1458;94;0,03;6,45
Urgell;7116;3308;1,02;46,49
Vallès Occidental;108678;34516;10,62;31,76
Vallès Oriental;39311;15261;4,70;38,82
Total;1250665;324995;100,00;25,99

