Distribution by countries of the subcontinent. 2020
Tarragona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Nigeria,314,229,543,3918,833
Senegal,280,116,396,2857,163
Ghana,178,104,282,2035,392
"Gambia, the",52,16,68,491,044
Mali,30,12,42,303,053
Guinea,12,6,18,130,042
Guinea-Bissau,..,..,10,072,125
Niger,..,..,8,058,952
Côte d'Ivoire,..,..,7,051,086
Burkina Faso,..,..,6,043,222
Other countries,..,..,6,043,..
Total subcontinent,894,492,1.386,10000,..

