Foreign population by age and sex. 2017
Comarques Centrals
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,727,002
5-9 years,..,..,..,..,..
10-14 years,..,..,4,364,<001
15-19 years,..,..,9,818,002
20-24 years,6,8,14,1273,003
25-29 years,..,..,10,909,002
30-34 years,6,8,14,1273,003
35-39 years,8,6,14,1273,003
40-44 years,..,..,6,545,001
45-49 years,5,6,11,1000,002
50-54 years,..,..,..,..,..
55-59 years,..,..,4,364,<001
60-64 years,..,..,6,545,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,51,59,110,10000,025
%,4636,5364,10000,,

