Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Reus
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,36;0,05
De 5 a 9 años;..;..;9;3,78;0,05
De 10 a 14 años;6;6;12;5,04;0,07
De 15 a 20 años;..;..;9;3,78;0,05
De 20 a 24 años;15;18;33;13,87;0,19
De 25 a 29 años;16;16;32;13,45;0,18
De 30 a 34 años;14;31;45;18,91;0,25
De 35 a 39 años;11;23;34;14,29;0,19
De 40 a 44 años;5;18;23;9,66;0,13
De 44 a 49 años;6;8;14;5,88;0,08
De 50 a 54 años;..;..;9;3,78;0,05
De 55 a 59 años;..;..;5;2,10;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;84;154;238;100,00;1,35
%;35,29;64,71;100,00;;

