Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Provincia: Girona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;21;51;3,24;0,05
De 5 a 9 años;30;32;62;3,94;0,06
De 10 a 14 años;45;39;84;5,33;0,08
De 15 a 20 años;49;76;125;7,94;0,12
De 20 a 24 años;52;90;142;9,02;0,14
De 25 a 29 años;66;158;224;14,22;0,22
De 30 a 34 años;97;188;285;18,10;0,28
De 35 a 39 años;71;137;208;13,21;0,21
De 40 a 44 años;50;83;133;8,44;0,13
De 44 a 49 años;17;51;68;4,32;0,07
De 50 a 54 años;14;44;58;3,68;0,06
De 55 a 59 años;18;42;60;3,81;0,06
De 60 a 64 años;5;21;26;1,65;0,03
De 65 a 69 años;..;..;17;1,08;0,02
De 70 a 74 años;..;..;8;0,51;<0,01
De 75 a 79 años;5;9;14;0,89;0,01
De 80 a 84 años;..;..;5;0,32;<0,01
85 años o más;..;..;5;0,32;<0,01
Total;558;1017;1575;100,00;1,57
%;35,43;64,57;100,00;;

