Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Garrotxa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;181;125;306;12,38;3,59
De 5 a 9 años;116;86;202;8,17;2,37
De 10 a 14 años;89;69;158;6,39;1,85
De 15 a 20 años;125;59;184;7,44;2,16
De 20 a 24 años;123;75;198;8,01;2,32
De 25 a 29 años;189;96;285;11,53;3,35
De 30 a 34 años;213;131;344;13,92;4,04
De 35 a 39 años;170;100;270;10,92;3,17
De 40 a 44 años;137;57;194;7,85;2,28
De 44 a 49 años;101;30;131;5,30;1,54
De 50 a 54 años;77;19;96;3,88;1,13
De 55 a 59 años;28;20;48;1,94;0,56
De 60 a 64 años;10;11;21;0,85;0,25
De 65 a 69 años;8;9;17;0,69;0,20
De 70 a 74 años;..;..;8;0,32;0,09
De 75 a 79 años;..;..;7;0,28;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1576;896;2472;100,00;29,01
%;63,75;36,25;100,00;;

