Població estrangera a 1 de gener. Per municipis. 2014
Bages
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;12542;6874;71,29;54,81
Sant Vicenç de Castellet;1030;627;6,50;60,87
Artés;532;322;3,34;60,53
Sant Joan de Vilatorrada;849;269;2,79;31,68
Navàs;580;257;2,67;44,31
Sant Fruitós de Bages;411;169;1,75;41,12
Monistrol de Montserrat;260;166;1,72;63,85
Cardona;270;162;1,68;60,00
Sallent;394;133;1,38;33,76
Callús;196;116;1,20;59,18
Súria;385;93;0,96;24,16
Santpedor;329;81;0,84;24,62
Avinyó;218;80;0,83;36,70
Navarcles;329;74;0,77;22,49
Castellbell i el Vilar;169;58;0,60;34,32
Sant Salvador de Guardiola;117;45;0,47;38,46
Castellgalí;92;43;0,45;46,74
Sant Feliu Sasserra;52;41;0,43;78,85
Pont de Vilomara i Rocafort, el;241;12;0,12;4,98
Balsareny;214;10;0,10;4,67
Resta de municipis;152;10;0,10;6,58
Bages;19362;9642;100,00;49,80

