Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Granollers
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;113;100;213;9,10;2,28
De 5 a 9 años;64;52;116;4,96;1,24
De 10 a 14 años;58;56;114;4,87;1,22
De 15 a 20 años;92;74;166;7,09;1,77
De 20 a 24 años;189;116;305;13,03;3,26
De 25 a 29 años;257;119;376;16,07;4,02
De 30 a 34 años;222;109;331;14,15;3,54
De 35 a 39 años;170;102;272;11,62;2,91
De 40 a 44 años;118;62;180;7,69;1,92
De 44 a 49 años;69;47;116;4,96;1,24
De 50 a 54 años;30;25;55;2,35;0,59
De 55 a 59 años;20;16;36;1,54;0,38
De 60 a 64 años;8;10;18;0,77;0,19
De 65 a 69 años;9;11;20;0,85;0,21
De 70 a 74 años;6;6;12;0,51;0,13
De 75 a 79 años;..;..;8;0,34;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1428;912;2340;100,00;25,02
%;61,03;38,97;100,00;;

