Total and foreign population series. 2000-2022
Gironès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,198582,41040,16691,8.41,40.67,167,1.01
2021,196768,40560,16524,8.40,40.74,-464,-2.73
2020,197104,41604,16988,8.62,40.83,712,4.37
2019,193908,39626,16276,8.39,41.07,1006,6.59
2018,190786,37102,15270,8.00,41.16,296,1.98
2017,188083,35676,14974,7.96,41.97,-98,-0.65
2016,186178,35085,15072,8.10,42.96,-240,-1.57
2015,184993,35051,15312,8.28,43.68,-992,-6.08
2014,185085,36382,16304,8.81,44.81,-619,-3.66
2013,185085,38346,16923,9.14,44.13,-121,-0.71
2012,184187,38478,17044,9.25,44.30,146,0.86
2011,182916,38562,16898,9.24,43.82,104,0.62
2010,181153,38507,16794,9.27,43.61,186,1.12
2009,179742,38227,16608,9.24,43.45,1243,8.09
2008,175148,35109,15365,8.77,43.76,1641,11.96
2007,169624,30266,13724,8.09,45.34,257,1.91
2006,166079,27107,13467,8.11,49.68,1493,12.47
2005,160838,22987,11974,7.44,52.09,2483,26.16
2004,154274,17545,9491,6.15,54.10,1522,19.10
2003,149297,14235,7969,5.34,55.98,1787,28.91
2002,142978,10024,6182,4.32,61.67,1410,29.55
2001,138659,7031,4772,3.44,67.87,-590,-11.00
2000,135482,8543,5362,3.96,62.76,..,..

